name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.amanoteam.com/projects/korone/glossary/en/,http://weblate.amanoteam.com/translate/korone/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.amanoteam.com/projects/korone/glossary/es/,http://weblate.amanoteam.com/translate/korone/glossary/es/,2024-06-15 12:31:23.659540+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.amanoteam.com/projects/korone/glossary/fr/,http://weblate.amanoteam.com/translate/korone/glossary/fr/,2024-06-15 12:31:23.426831+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.amanoteam.com/projects/korone/glossary/ja/,http://weblate.amanoteam.com/translate/korone/glossary/ja/,2024-06-15 13:06:09.573781+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.amanoteam.com/projects/korone/glossary/pt/,http://weblate.amanoteam.com/translate/korone/glossary/pt/,2024-06-15 14:21:21.273561+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.amanoteam.com/projects/korone/glossary/pt_BR/,http://weblate.amanoteam.com/translate/korone/glossary/pt_BR/,2024-06-15 12:31:23.482931+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.amanoteam.com/projects/korone/glossary/ru/,http://weblate.amanoteam.com/translate/korone/glossary/ru/,2024-06-15 12:31:23.524910+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://weblate.amanoteam.com/projects/korone/glossary/uk/,http://weblate.amanoteam.com/translate/korone/glossary/uk/,2024-06-15 12:31:23.547277+00:00,,0,0,0.0,0,0.0,0,0
